﻿Scientific Names,Number,Weight,Price,Species Comments,Location Name,Latitude,Longitude,Date,Start Time,Protocol,Name of Port,Number of Observers,Duration,All observations reported?,Effort Distance,Submission Comments
Potamorhina sp.,45,5.5,6,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Pseudoplatystoma tigrinum,3,0.5,5,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Anodus elongatus,4,,2,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Prochilodus nigricans,6,,3,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Brachyplatystoma rousseauxii,40,7,10,Muchos!,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Brachyplatystoma juruense,8,,1,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Semaprochilodus insignis,1,,2,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Zungaro zungaro,2,,2,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Mylossoma duriventre,8,,3,Dos son muy grande,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Brachyplatystoma vaillantii,3,,1,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Piaractus brachypomus,2,,1,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Triportheus sp.,25,4.5,15,,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Brycon sp.,2,,5,Un macho y una hembra,Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
Fish sp.,200,,2,"Vimos muchos que no conocemos, y de muchos especies differentes.  Pero la mayoria son muy chicos. El precio estaba lo mismo por la mayoria de estos.",Mercado San Jose,-3.20066,-73.16346,2/4/2007,13:30,P78,,2,90,Y,,"Leguemos a las 1 y media del tarde, y creo que estaba muchos peces vendido en la mañana."
f-aragig1,7,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
astcra1,18,4,2.5,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
astoce1,3,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
astyan1,2,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
aucnuc1,2,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
boulen1,3,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
brafil1,13,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
f-brajur1,8,,,"de tres tipos, chicos",Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
f-brapla1,9,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
f-brarou1,3,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
bratig1,10,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
f-bravai1,3,,,,Rio Paloma,-3.1978,-73.1732,2/8/2007,,P79,El Chino,4,480,Y,1.5,"Pescando con 8 redes de cinco metros, lo dejaron en una cocha for todo el noche."
Potamorhina sp.,150,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Pseudoplatystoma tigrinum,x,,,"No recuerdo cuantos, ya vendio",Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Anodus elongatus,25,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Prochilodus nigricans,x,,,"No recuerdo cuantos, ya vendio",Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Brachyplatystoma rousseauxii,5,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Brachyplatystoma juruense,3,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Semaprochilodus insignis,2,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Zungaro zungaro,15,,,"Muchos por eses especie, pero todos son chicos.",Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."
Pimelodus sp.,5,,,,Cocha Verde,-3.204274,-73.164551,2/8/2007,3:00 PM,P77,,1,,N,,"Estaba pescando con redes, solo registrando las que guardaba."